﻿Detailnachweis BWST SD;;;;;;;;;;;;;;
Klagenfurt;;;;;;;;;;;;;;
Erstellt am:;29. Mrz 23;Erstellt von:;KFI14;;;;;;;;;;;
1;8150;728709;Entgelte für sonstige Leistung en;0;100;-100;0;100;-100;GA;134;;;
1;8150;728800;Entgelte für sonstige Leistung en (Leihpersonal);79.308,11;67.000,00;12.308,11;98.686,23;67.000,00;31.686,23;PE;9971;;;
1;8150;729000;Sonstige Aufwendungen;850,92;2.000,00;-1.149,08;850,92;2.000,00;-1.149,08;GA;134;;;
1;8150;755050;Transfers an Unternehmen (ohne Finanzunternehmen) und andere (Immo KG);0;100;-100;0;100;-100;GA;;;;
1;8150;760000;Pensionen und sonstige Ruhebez üge (einschließlich Dienstgebe rbeiträge);301.300,00;299.200,00;2.100,00;301.300,00;299.200,00;2.100,00;PE;9940;;;
6;8150;20000;Maschinen und maschinelle Anla gen;0;0;0;2.205,03;0;2.205,03;GA;;;;
6;8150;40000;Fahrzeuge;0;0;0;5.600,00;0;5.600,00;GA;;;;
6;8150;301806;Kapitaltransfers von Ländern, Landesfonds und Landeskammern (Anschlussförderung KIG 2020);0;0;0;0;91.800,00;-91.800,00;GA;;;;
2;8150;803200;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Maschinen);0;0;0;6.094,97;100;5.994,97;GA;;;;
2;8150;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);0;0;0;35.800,00;100;35.700,00;GA;;;;
5;8150;2000;Straßenbauten (Wanderwege);0;0;0;0;100;-100;GA;149;;;
5;8150;6105;Sonstige Grundstückseinrichtun gen (Parks);0;0;0;0;100;-100;GA;522;;;
5;8150;6110;Sonstige Grundstückseinrichtun gen (Parks);0;0;0;23.731,78;100;23.631,78;GA;149;;;
5;8150;6200;Sonstige Grundstückseinrichtun gen (Kinderspielplätze);0;0;0;35.459,40;35.000,00;459,4;GA;149;;;
5;8150;6205;Sonstige Grundstückseinrichtun gen (Kinderspielplätze);0;0;0;0;100;-100;GA;522;;;
5;8150;6300;Sonstige Grundstückseinrichtun gen (Alleen);0;0;0;33.154,20;30.000,00;3.154,20;GA;149;;;
5;8150;6305;Sonstige Grundstückseinrichtun gen (Alleen);0;0;0;0;100;-100;GA;522;;;
5;8150;6400;Sonstige Grundstückseinrichtun gen (Brunnen);0;0;0;2.453,73;145.000,00;-142.546,27;GA;149;;;
5;8150;6405;Sonstige Grundstückseinrichtun gen (Brunnen);0;0;0;0;100;-100;GA;522;;;
5;8150;20000;Maschinen und maschinelle Anla gen;0;0;0;61.096,80;46.200,00;14.896,80;GA;149;;;
5;8150;40000;Fahrzeuge;0;0;0;0;100;-100;GA;149;;;
5;8150;42000;Amts-, Betriebs- und Geschäfts ausstattung;0;0;0;16.994,70;5.000,00;11.994,70;GA;149;;;
5;8150;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;0;11.700,00;-11.700,00;MDEDV;9970;;;
5;8150;60000;Im Bau befindliche Grundstücks einrichtungen;0;0;0;5.704,32;40.000,00;-34.295,68;GA;149;;;
5;8150;60105;Im Bau befindliche Grundstücks einrichtungen (Parks);0;0;0;7.063,20;89.300,00;-82.236,80;GA;522;;;
5;8150;60205;Im Bau befindliche Grundstücks einrichtungen (Kinderspielplätze);0;0;0;0;100;-100;GA;522;;;
5;8150;60305;Im Bau befindliche Grundstücks einrichtungen (Alleen);0;0;0;0;100;-100;GA;522;;;
5;8150;60405;Im Bau befindliche Grundstücks einrichtungen (Brunnen);0;0;0;0;100;-100;GA;522;;;
5;8150;346100;Investitionsdarlehen von Finan zunternehmen;0;0;0;17.066,66;17.100,00;-33,34;RW;9943;;;
2;8160;810600;Erträge aus Leistungen (Altmaterial);356,1;1.000,00;-643,9;356,1;1.000,00;-643,9;SV;;;;
2;8160;819000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);817,41;0;817,41;0;0;0;RW;;;;
2;8160;829000;Sonstige Erträge;65.487,30;30.000,00;35.487,30;57.501,93;30.000,00;27.501,93;SV;;;;
1;8160;400000;Geringwertige Wirtschaftsgüter (GWG);0;100;-100;0;100;-100;SV;162;;;
1;8160;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);0;100;-100;0;100;-100;SV;162;;;
1;8160;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);6.575,32;100;6.475,32;21.899,32;100;21.799,32;SV;162;;;
1;8160;452900;Treibstoffe;247,8;100;147,8;247,8;100;147,8;SV;162;;;
1;8160;459000;Sonstige Verbrauchsgüter;8.440,74;100;8.340,74;8.440,74;100;8.340,74;SV;162;;;
1;8160;600000;Energiebezüge (Strom);720.373,60;650.000,00;70.373,60;720.373,61;650.000,00;70.373,61;FM;9955;;;
1;8160;616900;Instandhaltung von Maschinen u nd maschinellen Anlagen;0;100;-100;0;100;-100;SV;162;;;
1;8160;617900;Instandhaltung von Fahrzeugen;0;100;-100;0;100;-100;SV;162;;;
1;8160;618000;Instandhaltung von sonstigen A nlagen;0;100;-100;0;100;-100;SV;162;;;
1;8160;619000;Instandhaltung von Sonderanlag en;211.800,06;170.000,00;41.800,06;211.800,06;170.000,00;41.800,06;SV;162;;;
1;8160;619100;Instandhaltung von Sonderanlag en (STW);296.121,17;380.000,00;-83.878,83;296.121,17;380.000,00;-83.878,83;SV;162;;;
1;8160;631090;Telekommunikationsdienste (EDV);1.106,90;0;1.106,90;1.106,90;0;1.106,90;MDEDV;9970;;;
1;8160;650000;Zinsen für Finanzschulden in E uro;3.030,73;5.600,00;-2.569,27;3.030,73;5.600,00;-2.569,27;RW;9943;;;
1;8160;670300;Versicherungen (Sonstige);1.529,99;2.000,00;-470,01;1.529,99;2.000,00;-470,01;RW;9944;;;
1;8160;680200;Planmäßige Abschreibung (Grundstückseinrichtungen und Infrastruktur);260.270,68;260.300,00;-29,32;0;0;0;RW;9978;;;
1;8160;688000;Dotierung von Rückstellungen f ür ausstehende Rechnungen;27.996,54;0;27.996,54;0;0;0;RW;9976;;;
1;8160;690100;Abschreibung von Forderungen ( Schadensfälle) (privatr. Ford.);0;1.000,00;-1.000,00;0;0;0;FI;9969;;;
1;8160;690300;Abschreibung von Forderungen ( Schadensfälle) (Strafen und Sonstiges);817,41;0;817,41;0;0;0;FI;9969;;;
1;8160;695000;Wertberichtigungen zu Forderun gen;0;100;-100;0;0;0;RW;9968;;;
1;8160;700000;Miet- und Pachtaufwand;0;100;-100;0;100;-100;SV;162;;;
1;8160;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;0;100;-100;0;100;-100;SV;162;;;
1;8160;728000;Entgelte für sonstige Leistung en;4.154,59;6.300,00;-2.145,41;4.154,59;6.300,00;-2.145,41;SV;162;;;
1;8160;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;SV;162;;;
5;8160;5005;Anlagen zu Straßenbauten (Beleuchtungskonzept);0;0;0;0;100;-100;SV;513;;;
5;8160;50005;Sonderanlagen (Beleuchtungskonzept);0;0;0;0;100;-100;SV;513;;;
5;8160;60005;Im Bau befindliche Grundstücks einrichtungen (Beleuchtungskonzept);0;0;0;214.809,76;35.500,00;179.309,76;SV;513;;;
6;8160;346100;Investitionsdarlehen von Finan zunternehmen;0;0;0;0;35.700,00;-35.700,00;RW;;;;
5;8160;346100;Investitionsdarlehen von Finan zunternehmen;0;0;0;30.635,02;30.700,00;-64,98;RW;9943;;;
2;8170;811400;Miet- und Pachtertrag (IVK);2.323,47;2.300,00;23,47;2.323,47;2.300,00;23,47;FM;;;;
2;8170;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;44.871,80;45.000,00;-128,2;43.649,80;45.000,00;-1.350,20;GHFH;;;;
2;8170;816100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Entgelte);853.357,54;730.000,00;123.357,54;863.654,79;730.000,00;133.654,79;GHFH;;;;
2;8170;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);20.512,00;0;20.512,00;0;0;0;PE;;;;
2;8170;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);13.295,00;23.600,00;-10.305,00;0;0;0;PE;;;;
1;8170;400000;Geringwertige Wirtschaftsgüter (GWG);1.613,24;6.000,00;-4.386,76;1.613,24;6.000,00;-4.386,76;GHFH;117;;;
1;8170;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);0;400;-400;0;400;-400;MDEDV;9970;;;
1;8170;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);0;100;-100;0;100;-100;GHFH;117;;;
1;8170;400210;Geringwertige Wirtschaftsgüter (GWG);0;1.200,00;-1.200,00;0;1.200,00;-1.200,00;FM;9962;;;
1;8170;402000;Verbrauchsgüter für innerbetri ebliche Leistungen;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);0;100;-100;0;100;-100;GHFH;117;;;
1;8170;420000;Roh-, Hilfs- und Baustoffe;0;100;-100;0;100;-100;GA;;;;
1;8170;455000;Chemische und sonstige artverw andte Mittel;0;500;-500;0;500;-500;GHFH;117;;;
1;8170;456000;Schreib-, Zeichen- und sonstig e Büromittel;420,83;3.000,00;-2.579,17;420,83;3.000,00;-2.579,17;GHFH;117;;;
1;8170;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);1.242,92;500;742,92;1.242,92;500;742,92;MDEDV;9970;;;
1;8170;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;459000;Sonstige Verbrauchsgüter;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;129.680,27;133.600,00;-3.919,73;129.680,27;133.600,00;-3.919,73;PE;9940;;;
1;8170;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;33.050,10;33.900,00;-849,9;33.050,10;33.900,00;-849,9;PE;9940;;;
1;8170;563300;Sonstige Aufwandsentschädigung en (Sonstige);966,17;900;66,17;966,17;900;66,17;PE;9940;;;
1;8170;565000;Mehrleistungsvergütungen;9.058,74;6.600,00;2.458,74;9.058,74;6.600,00;2.458,74;PE;9940;;;
1;8170;566000;Zuwendungen aus Anlass von Die nstjubiläen;7.472,02;7.700,00;-227,98;7.472,02;7.700,00;-227,98;PE;9940;;;
1;8170;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;7.028,88;7.100,00;-71,12;7.028,88;7.100,00;-71,12;PE;9940;;;
1;8170;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);20.343,98;0;20.343,98;20.343,98;0;20.343,98;PE;9940;;;
1;8170;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;16.070,07;37.500,00;-21.429,93;16.070,07;37.500,00;-21.429,93;PE;9940;;;
1;8170;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);6.037,10;6.000,00;37,1;6.037,10;6.000,00;37,1;PE;9940;;;
1;8170;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);5.977,60;6.000,00;-22,4;5.977,60;6.000,00;-22,4;PE;9940;;;
1;8170;590000;Freiwillige Sozialleistungen;479;0;479;639;0;639;PE;9940;;;
1;8170;591000;Dotierung von Rückstellungen f ür Abfertigungen;0;5.400,00;-5.400,00;0;0;0;PE;9974;;;
1;8170;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;6.780,25;400;6.380,25;0;0;0;PE;9974;;;
1;8170;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);631,21;100;531,21;0;0;0;PE;9974;;;
1;8170;600000;Energiebezüge (Strom);8.254,45;7.000,00;1.254,45;8.254,45;7.000,00;1.254,45;FM;9955;;;
1;8170;600300;Energiebezüge (Wärme);18.285,94;1.000,00;17.285,94;18.285,94;1.000,00;17.285,94;FM;9955;;;
1;8170;613010;Instandhaltung von sonstigen G rundstückseinrichtungen;897,27;5.000,00;-4.102,73;897,27;5.000,00;-4.102,73;FM;9962;;;
1;8170;613100;Instandhaltung von sonstigen G rundstückseinrichtungen;172.072,00;155.500,00;16.572,00;169.841,84;155.500,00;14.341,84;GHFH;117;;;
1;8170;614000;Instandhaltung von Gebäuden un d Bauten;27.651,19;32.000,00;-4.348,81;26.214,75;32.000,00;-5.785,25;FM;9962;;;
1;8170;614809;Instandhaltung von Gebäuden un d Bauten;113,22;2.000,00;-1.886,78;113,22;2.000,00;-1.886,78;FM;9963;;;
1;8170;616000;Instandhaltung von Maschinen u nd maschinellen Anlagen;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;617900;Instandhaltung von Fahrzeugen;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;618000;Instandhaltung von sonstigen A nlagen;0;2.000,00;-2.000,00;0;2.000,00;-2.000,00;GHFH;117;;;
1;8170;618090;Instandhaltung von sonstigen A nlagen (EDV);2.801,06;4.500,00;-1.698,94;2.801,06;4.500,00;-1.698,94;MDEDV;9970;;;
1;8170;618809;Instandhaltung von sonstigen A nlagen;5.271,90;2.000,00;3.271,90;5.271,90;2.000,00;3.271,90;FM;9963;;;
1;8170;619000;Instandhaltung von Sonderanlag en;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;621000;Sonstige Transporte;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;631090;Telekommunikationsdienste (EDV);458,53;2.600,00;-2.141,47;458,53;2.600,00;-2.141,47;MDEDV;9970;;;
1;8170;650000;Zinsen für Finanzschulden in E uro;4.688,62;8.000,00;-3.311,38;4.688,62;8.000,00;-3.311,38;RW;9943;;;
1;8170;670100;Versicherungen (Gebäude);1.320,29;2.000,00;-679,71;1.320,29;2.000,00;-679,71;RW;9944;;;
1;8170;670300;Versicherungen (Sonstige);935,98;1.000,00;-64,02;935,98;1.000,00;-64,02;RW;9944;;;
1;8170;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);111,68;100;11,68;0;0;0;RW;9978;;;
1;8170;680200;Planmäßige Abschreibung (Grundstückseinrichtungen und Infrastruktur);3.606,99;0;3.606,99;0;0;0;RW;9978;;;
1;8170;680300;Planmäßige Abschreibung (Gebäude und Bauten);45.578,28;45.600,00;-21,72;0;0;0;RW;9978;;;
1;8170;680500;Planmäßige Abschreibung (Sonderanlagen);39.601,30;33.100,00;6.501,30;0;0;0;RW;9978;;;
1;8170;690100;Abschreibung von Forderungen ( Schadensfälle) (privatr. Ford.);0;1.000,00;-1.000,00;0;0;0;FI;9969;;;
1;8170;690110;Abschreibung von Forderungen ( Schadensfälle) (Aussetzungen privatr. Ford.);39,8;0;39,8;0;0;0;FI;9969;;;
1;8170;691000;Schadensvergütungen;3.389,00;5.000,00;-1.611,00;3.389,00;5.000,00;-1.611,00;GHFH;117;;;
1;8170;695000;Wertberichtigungen zu Forderun gen;13.321,41;500;12.821,41;0;0;0;RW;9968;;;
1;8170;700000;Miet- und Pachtaufwand;16.458,25;18.000,00;-1.541,75;16.458,25;18.000,00;-1.541,75;GHFH;117;;;
1;8170;700200;Miet- und Pachtaufwand (Telefonanlagen);36,97;300;-263,03;36,97;300;-263,03;MDEDV;9970;;;
1;8170;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);0;2.300,00;-2.300,00;0;2.300,00;-2.300,00;RW;9944;;;
1;8170;711010;Gebühren für die Benützung von Gemeindeeinrichtungen und Anl agen gemäß FAG;1.168,20;1.200,00;-31,8;1.168,20;1.200,00;-31,8;FM;9958;;;
1;8170;722000;Rückersätze von Erträgen;0;2.000,00;-2.000,00;0;2.000,00;-2.000,00;GHFH;117;;;
1;8170;724200;Reisegebühren;183,7;0;183,7;183,7;0;183,7;PE;9940;;;
1;8170;728000;Entgelte für sonstige Leistung en;189.849,81;220.000,00;-30.150,19;191.457,29;220.000,00;-28.542,71;GHFH;117;;;
1;8170;728070;Entgelte für sonstige Leistung en (USt);0;100;-100;0;100;-100;GHFH;117;;;
1;8170;728090;Entgelte für sonstige Leistung en (EDV);891,77;2.100,00;-1.208,23;891,77;2.100,00;-1.208,23;MDEDV;9970;;;
1;8170;728150;Entgelte für sonstige Leistung en (MedKF-TG);0;100;-100;0;100;-100;IF;9966;;;
1;8170;728310;Entgelte für sonstige Leistung en (Facility Management);0;2.000,00;-2.000,00;0;2.000,00;-2.000,00;FM;9960;;;
1;8170;728400;Entgelte für sonstige Leistung en;21.647,81;31.000,00;-9.352,19;21.116,52;31.000,00;-9.883,48;HV;9945;;;
1;8170;728599;Entgelte für sonstige Leistung en (EDV);11.867,03;14.000,00;-2.132,97;11.867,03;14.000,00;-2.132,97;MDEDV;9970;;;
1;8170;728602;Entgelte für sonstige Leistung en (Wasser);14.241,00;9.000,00;5.241,00;14.241,00;9.000,00;5.241,00;FM;9955;;;
1;8170;728709;Entgelte für sonstige Leistung en;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;757000;Transfers an private Organisat ionen ohne Erwerbszweck;0;100;-100;0;100;-100;GHFH;117;;;
1;8170;760000;Pensionen und sonstige Ruhebez üge (einschließlich Dienstgebe rbeiträge);15.700,00;16.600,00;-900;15.700,00;16.600,00;-900;PE;9940;;;
1;8170;777000;Kapitaltransfers an private Or ganisationen ohne Erwerbszweck;0;100;-100;0;0;0;GHFH;;;;
5;8170;6000;Sonstige Grundstückseinrichtun gen;0;0;0;36.069,88;50.000,00;-13.930,12;GHFH;;;;
5;8170;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;0;3.400,00;-3.400,00;MDEDV;9970;;;
5;8170;50005;Sonderanlagen (Annabichl);0;0;0;0;100;-100;FM;514;;;
5;8170;50015;Sonderanlagen (St. Ruprecht);0;0;0;0;100;-100;FM;514;;;
5;8170;50025;Sonderanlagen (Viktring - Stein);0;0;0;0;100;-100;FM;514;;;
5;8170;50035;Sonderanlagen (St. Peter);0;0;0;0;100;-100;FM;514;;;
5;8170;50045;Sonderanlagen (Hörtendorf);0;0;0;0;100;-100;FM;514;;;
5;8170;50055;Sonderanlagen (St. Georgen);0;0;0;0;100;-100;FM;514;;;
5;8170;62005;Im Bau befindliche technische Anlagen/Fahrzeuge/Maschinen (Annabichl);0;0;0;39.003,36;58.100,00;-19.096,64;FM;514;;;
5;8170;62015;Im Bau befindliche technische Anlagen/Fahrzeuge/Maschinen (St. Ruprecht);0;0;0;1.033,21;100;933,21;FM;514;;;
5;8170;62025;Im Bau befindliche technische Anlagen/Fahrzeuge/Maschinen (Viktring - Stein);0;0;0;32.581,42;45.000,00;-12.418,58;FM;514;;;
5;8170;62035;Im Bau befindliche technische Anlagen/Fahrzeuge/Maschinen (St. Peter);0;0;0;38.203,20;35.000,00;3.203,20;FM;514;;;
5;8170;62045;Im Bau befindliche technische Anlagen/Fahrzeuge/Maschinen (Hörtendorf);0;0;0;1.033,22;100;933,22;FM;514;;;
5;8170;62055;Im Bau befindliche technische Anlagen/Fahrzeuge/Maschinen (St. Georgen);0;0;0;14.016,50;100;13.916,50;FM;514;;;
1;8170;777000;Kapitaltransfers an private Or ganisationen ohne Erwerbszweck;0;0;0;0;100;-100;GHFH;;;;
6;8170;346100;Investitionsdarlehen von Finan zunternehmen;0;0;0;0;139.000,00;-139.000,00;RW;;;;
5;8170;346100;Investitionsdarlehen von Finan zunternehmen;0;0;0;114.133,32;114.200,00;-66,68;RW;9943;;;
2;8171;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);2.130,00;100;2.030,00;0;0;0;GA;;;;
2;8171;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;552,96;100;452,96;GA;;;;
2;8171;816100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;400.444,01;300.000,00;100.444,01;398.968,43;300.000,00;98.968,43;XGA;;;;
2;8171;816200;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Friedhofbenützungsentgelt);153.395,85;145.000,00;8.395,85;131.164,80;145.000,00;-13.835,20;XGA;;;;
2;8171;817200;Erträge aus der Auflösung von sonstigen Rückstellungen (Urlaub);3.447,32;0;3.447,32;0;0;0;PE;;;;
2;8171;817210;Erträge aus der Auflösung von sonstigen Rückstellungen (Zeitguthaben);6.625,00;0;6.625,00;0;0;0;PE;;;;
2;8171;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);6.821,00;26.000,00;-19.179,00;0;0;0;PE;;;;
2;8171;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);4.279,00;46.000,00;-41.721,00;0;0;0;PE;;;;
2;8171;829000;Sonstige Erträge;0;100;-100;0;100;-100;GA;;;;
1;8171;400000;Geringwertige Wirtschaftsgüter (GWG);0;1.000,00;-1.000,00;0;1.000,00;-1.000,00;GA;135;;;
1;8171;400100;Geringwertige Wirtschaftsgüter (GWG);0;100;-100;0;100;-100;HV;9945;;;
1;8171;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);1.253,62;3.000,00;-1.746,38;1.570,13;3.000,00;-1.429,87;GA;135;;;
1;8171;402000;Verbrauchsgüter für innerbetri ebliche Leistungen;0;100;-100;0;100;-100;GA;;;;
1;8171;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);0;100;-100;0;100;-100;GA;135;;;
1;8171;420000;Roh-, Hilfs- und Baustoffe;3.264,46;3.500,00;-235,54;3.264,46;3.500,00;-235,54;GA;135;;;
1;8171;452900;Treibstoffe;15.497,46;12.000,00;3.497,46;15.497,46;12.000,00;3.497,46;GA;135;;;
1;8171;454000;Reinigungsmittel;3.367,39;3.000,00;367,39;3.367,39;3.000,00;367,39;HV;9945;;;
1;8171;455000;Chemische und sonstige artverw andte Mittel;0;100;-100;0;100;-100;GA;135;;;
1;8171;456000;Schreib-, Zeichen- und sonstig e Büromittel;0;100;-100;0;100;-100;GA;135;;;
1;8171;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;GA;135;;;
1;8171;459000;Sonstige Verbrauchsgüter;2.195,01;1.500,00;695,01;2.195,01;1.500,00;695,01;GA;135;;;
1;8171;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;56.713,37;45.300,00;11.413,37;56.713,37;45.300,00;11.413,37;PE;9940;;;
1;8171;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;195.937,58;193.700,00;2.237,58;195.937,58;193.700,00;2.237,58;PE;9940;;;
1;8171;521000;Geldbezüge der ganzjährig besc häftigten Arbeiter;3.131,46;3.100,00;31,46;3.131,46;3.100,00;31,46;PE;9940;;;
1;8171;523000;Geldbezüge der nicht ganzjähri g beschäftigten Arbeiter;25.672,19;0;25.672,19;25.672,19;0;25.672,19;PE;9940;;;
1;8171;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);2.327,31;0;2.327,31;2.327,31;0;2.327,31;PE;9940;;;
1;8171;563300;Sonstige Aufwandsentschädigung en (Sonstige);1.614,80;2.400,00;-785,2;1.614,80;2.400,00;-785,2;PE;9940;;;
1;8171;565000;Mehrleistungsvergütungen;19.178,32;18.900,00;278,32;19.178,32;18.900,00;278,32;PE;9940;;;
1;8171;569000;Sonstige Nebengebühren;8.306,48;5.800,00;2.506,48;8.306,48;5.800,00;2.506,48;PE;9940;;;
1;8171;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;8.117,84;7.000,00;1.117,84;8.117,84;7.000,00;1.117,84;PE;9940;;;
1;8171;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);36.843,50;0;36.843,50;36.843,50;0;36.843,50;PE;9940;;;
1;8171;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;26.871,26;54.600,00;-27.728,74;26.871,26;54.600,00;-27.728,74;PE;9940;;;
1;8171;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);22.846,10;21.000,00;1.846,10;22.846,10;21.000,00;1.846,10;PE;9940;;;
1;8171;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);7.592,70;8.000,00;-407,3;7.592,70;8.000,00;-407,3;PE;9940;;;
1;8171;590000;Freiwillige Sozialleistungen;654,12;0;654,12;934,12;0;934,12;PE;9940;;;
1;8171;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;0;400;-400;0;0;0;PE;9974;;;
1;8171;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);0;100;-100;0;0;0;PE;9974;;;
1;8171;613100;Instandhaltung von sonstigen G rundstückseinrichtungen;0;100;-100;0;100;-100;GA;135;;;
1;8171;614809;Instandhaltung von Gebäuden un d Bauten;0;100;-100;0;100;-100;FM;9963;;;
1;8171;616000;Instandhaltung von Maschinen u nd maschinellen Anlagen;42.033,01;30.000,00;12.033,01;44.543,11;30.000,00;14.543,11;GA;135;;;
1;8171;617900;Instandhaltung von Fahrzeugen;2.909,50;10.000,00;-7.090,50;2.909,50;10.000,00;-7.090,50;GA;135;;;
1;8171;618000;Instandhaltung von sonstigen A nlagen;0;100;-100;0;100;-100;GA;135;;;
1;8171;618809;Instandhaltung von sonstigen A nlagen;0;1.000,00;-1.000,00;0;1.000,00;-1.000,00;FM;9963;;;
1;8171;619000;Instandhaltung von Sonderanlag en;2.613,62;3.000,00;-386,38;2.613,62;3.000,00;-386,38;GA;135;;;
1;8171;621000;Sonstige Transporte;0;100;-100;0;100;-100;GA;135;;;
1;8171;631090;Telekommunikationsdienste (EDV);120,99;2.300,00;-2.179,01;120,99;2.300,00;-2.179,01;MDEDV;9970;;;
1;8171;670100;Versicherungen (Gebäude);0;1.000,00;-1.000,00;0;1.000,00;-1.000,00;RW;9944;;;
1;8171;670200;Versicherungen (KFZ);2.156,45;2.300,00;-143,55;2.156,45;2.300,00;-143,55;RW;9944;;;
1;8171;670300;Versicherungen (Sonstige);794,45;1.000,00;-205,55;794,45;1.000,00;-205,55;RW;9944;;;
1;8171;680600;Planmäßige Abschreibung (Technische Anlagen, Fahrzeuge und Maschinen);25.299,10;25.200,00;99,1;0;0;0;RW;9978;;;
1;8171;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);938,35;900;38,35;0;0;0;RW;9978;;;
1;8171;690100;Abschreibung von Forderungen ( Schadensfälle) (privatr. Ford.);0;1.000,00;-1.000,00;0;0;0;FI;9969;;;
1;8171;690110;Abschreibung von Forderungen ( Schadensfälle) (Aussetzungen privatr. Ford.);58,31;0;58,31;0;0;0;FI;9969;;;
1;8171;691000;Schadensvergütungen;0;1.000,00;-1.000,00;0;1.000,00;-1.000,00;GA;135;;;
1;8171;695000;Wertberichtigungen zu Forderun gen;6.623,01;500;6.123,01;0;0;0;RW;9968;;;
1;8171;700000;Miet- und Pachtaufwand;0;100;-100;0;100;-100;GA;135;;;
1;8171;705500;Operating Leasing (KFZ);35.279,58;44.100,00;-8.820,42;35.279,58;44.100,00;-8.820,42;RW;9953;;;
1;8171;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;0;800;-800;0;800;-800;GA;135;;;
1;8171;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);919,44;1.000,00;-80,56;919,44;1.000,00;-80,56;RW;9944;;;
1;8171;724200;Reisegebühren;30;0;30;30;0;30;PE;9940;;;
